Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2014-2018,2015-2019,2016-2020,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,-,-,-,-,-,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),"1,183","1,073","1,211","1,097",990,"1,035",892,825,795,720,710,711,828,778,730,774,596,"1,110.80","1,081.20","1,045.00",967.8,907.4,853.4,788.4,752.2,752.8,749.4,751.4,764.2,741.2,-,-,-,-,-,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),151,129,152,106,101,120,95,93,92,73,70,72,82,68,63,71,55,127.8,121.6,114.8,103,100.2,94.6,84.6,80,77.8,73,71,71.2,67.8,-,-,-,-,-,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),396,328,411,375,319,334,243,216,218,176,208,197,227,177,173,173,128,365.8,353.4,336.4,297.4,266,237.4,212.2,203,205.2,197,196.4,189.4,175.6,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,-,-,-,-,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,160.65,168.3,176.66,176.83,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,162.49,164.48,168.5,169.3,-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,4)",0.94,0.85,0.77,0.69,0.64,0.69,0.33,0.36,0.29,0.34,0.47,0.45,0.42,0.39,0.33,0.32,0.32,0.77,0.73,0.63,0.55,0.46,0.4,0.36,0.39,0.4,0.42,0.41,0.38,0.4,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,63,55,56,56,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,68.2,67.8,63.2,59.6,-,-,-,-,-,-,-,-,-,-,-
Population (count)(3),"1,714,042","1,727,733","1,743,113","1,761,683","1,779,152","1,793,333","1,804,833","1,814,318","1,823,634","1,829,725","1,840,498","1,851,621","1,862,137","1,870,834","1,881,641","1,893,667","1,895,510","1,745,145","1,761,003","1,776,423","1,790,664","1,803,054","1,813,169","1,822,602","1,831,959","1,841,523","1,850,963","1,861,346","1,871,980","1,880,758",-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",85.76,78.14,72.28,64.14,60.14,64.13,30.47,32.52,26.32,31.15,42.92,39.96,36.52,33.67,29.23,29.57,29.54,71.97,67.69,58.09,50.15,42.59,36.84,32.7,34.61,35.41,36.85,36.43,33.76,1.88,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedestrian KSIs (1),213,204,224,183,212,215,177,213,191,169,158,183,179,190,151,176,164,207.2,207.6,202.2,200,201.6,193,181.6,182.8,176,175.8,172.2,175.8,164,-,-,-,-,-,-,-,-,-,-,-
Kilometres walked (100 million) (4) ,3.78,3.86,3.87,4.08,4.09,4.16,3.95,4,4.37,4.62,4.86,4.83,5,5,5,5.15,5.15,3.99,4.05,3.97,4.06,4.21,4.29,4.46,4.78,4.92,4.85,5,5.09,5.11,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",56.37,52.79,57.87,44.83,51.79,51.74,44.82,53.26,43.69,36.56,32.53,37.92,35.77,38.02,30.23,34.18,24.06,51.97,51.24,50.89,49.23,47.92,45,40.74,38.28,35.78,36.21,34.43,34.54,32.07,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),29,29,34,32,28,32,49,49,57,46,62,40,64,52,47,59,49,30.4,31,35,38,43,46.6,52.6,50.8,53.8,52.8,53,52,54.2,-,-,-,-,-,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.47,0.56,0.5,0.54,0.46,0.58,0.55,0.64,0.82,0.77,0.83,0.8,0.99,1.02,0.97,1.04,1.04,0.51,0.51,0.54,0.61,0.67,0.73,0.76,0.83,0.92,0.86,0.96,1.02,1.03,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",61.85,52.16,67.35,59.42,61.13,55.45,88.81,76.3,69.38,60.1,74.77,49.73,64.73,50.81,48.51,56.95,47.25,60.15,60.78,64.45,62.8,64.44,63.89,68.99,61.55,58.57,61.13,55.3,51.17,52.68,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motorcyclists KSIs (1),165,160,142,153,138,154,120,108,100,101,97,82,92,89,108,87,92,151.6,149.4,141.4,134.6,124,116.6,105.2,97.6,94.4,92.2,93.6,91.6,93.6,-,-,-,-,-,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.85,0.86,0.84,0.57,0.31,0.4,0.41,0.38,0.23,0.18,0.33,0.42,0.42,0.42,0.33,0.37,0.37,0.59,0.51,0.37,0.35,0.35,0.32,0.29,0.32,0.33,0.39,0.45,0.33,0.33,-,-,-,-,-,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",192.99,185.66,168.77,269.88,438.25,381.22,295.16,284.58,426.01,571.78,297.77,196.6,219.33,211.19,324.29,237.95,251.38,257.09,292.93,380.54,389.31,356.19,363.34,358.73,301.01,289.63,238.14,208.35,276.47,281.19,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Car User KSIs (1)**,877,764,882,799,681,709,565,475,467,427,448,458,547,485,446,479,361,800.6,767,727.2,645.8,579.4,528.6,476.4,455,469.4,473,476.8,483,463.6,-,-,-,-,-,-,-,-,-,-,-
Car Kilometres (100 million) (4),132.85,135.41,138.66,137.87,140.73,139.63,141.1,139.01,140.58,142.14,143.77,141.43,139.41,138.89,146.14,154.72,154.87,137.95,138.13,139.03,138.47,140.21,140.36,141.09,140.45,140.71,140.15,142.59,146.84,147.52,-,-,-,-,-,-,-,-,-,-,-
"Rate of car users KSIs per 100 million kilometres (cars and vans) (1,4)**",6.6,5.64,6.36,5.8,4.84,5.08,4,3.42,3.32,3,3.12,3.24,3.92,3.49,3.05,3.1,2.33,5.8,5.55,5.23,4.66,4.13,3.77,3.38,3.24,3.34,3.37,3.34,3.3,3.1,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fatal and Serious Collisions (1),"1,023",962,"1,014",943,912,930,777,765,720,670,651,639,754,705,678,692,569,970.8,952.2,915.2,865.4,820.8,772.4,716.6,689,686.8,683.8,685.4,693.6,679.6,-,-,-,-,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,160.65,168.3,176.66,176.83,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,162.49,164.48,168.5,169.3,-,-,-,-,-,-,-,-,-,-,-
"Rate of fatal and serious collisions per 100 million vehicle kilometres (1,4)",6.57,6.03,6.16,5.77,5.49,5.59,4.65,4.64,4.38,4.03,3.89,3.89,4.68,4.39,4.03,3.92,3.22,5.94,5.81,5.56,5.28,4.97,4.67,4.35,4.21,4.2,4.21,4.17,4.1,4.0,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Persons aged over 70 KSIs (1),83,83,65,73,87,79,78,90,66,80,77,69,90,92,79,104,60,78.2,77.4,76.4,81.4,80,78.6,78.2,76.4,76.4,81.6,81.4,86.8,85,-,-,-,-,-,-,-,-,-,-,-
N.I. Population aged over 70 (3),"151,559","153,284","155,458","157,722","160,424","163,021","166,500","169,420","172,225","175,809","181,528","186,726","191,990","196,623","201,747","207,678","212,125","155,689.40","157,981.80","160,625.00","163,417.40","166,318.00","169,395.00","173,096.40","177,141.60","181,655.60","186,535.20","191,722.80","196,952.80","202,032.60",-,-,-,-,-,-,-,-,-,-,-
"Number of people aged over 70 killed or seriously injured in road collisions per 100,000 population aged over 70 (1,3)",54.76,54.15,41.81,46.28,54.23,48.46,46.85,53.12,38.32,45.5,42.42,36.95,46.88,46.79,39.16,50.08,28.29,50.23,48.99,47.56,49.81,48.1,46.4,45.18,43.13,42.06,43.75,42.46,44.07,42.07,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of people killed in collisions on rural roads (1),111,90,97,89,74,84,43,37,35,36,55,42,46,41,36,34,41,92.2,86.8,77.4,65.4,54.6,47,41.2,41,42.8,44,44,39.8,39.6,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of children (0-15) killed in collisions on rural roads (1),4,8,6,2,6,2,2,1,3,2,2,4,1,2,2,1,1,5.2,4.8,3.6,2.6,2.8,2,2,2.4,2.4,2.2,2.2,2,1.4,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of people killed where alcohol/drugs causation factor was attributed (1),37,32,24,23,23,33,13,19,10,14,22,15,23,13,14,12,7,27.8,27,23.2,22.2,19.6,17.8,15.6,16,16.8,17.4,17.4,15.4,13.8,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of car occupants killed who were not wearing a seatbelt (1)***,30,24,25,20,24,20,5,3,7,11,8,5,7,6,8,3,9,24.6,22.6,18.8,14.4,11.8,9.2,6.8,6.8,7.6,7.4,6.8,5.8,6.6,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Number of pedestrian KSIs in 10 per cent most deprived areas (collision SOA) (1,5)",38,47,44,42,43,50,42,42,45,38,23,39,43,38,28,39,26,42.8,45.2,44.2,43.8,44.4,43.4,38,37.4,37.6,36.2,34.2,37.4,34.8,-,-,-,-,-,-,-,-,-,-,-
Population in 10 per cent most deprived areas (collision SOA) (6),"165,095","163,809","163,207","162,697","163,759","163,801","163,933","163,589","162,881","163,574","165,177","166,098","166,949","167,787","168,744","169,933","169,495","163,713.40","163,454.60","163,479.40","163,555.80","163,592.60","163,555.60","163,830.80","164,263.80","164,935.80","165,917.00","166,951.00","167,902.20","168,581.60",-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrians killed or seriously injured (KSIs) per 100,000 population in 10 per cent most deprived areas (Collision SOA) (1,5,6)",23.02,28.69,26.96,25.81,26.26,30.52,25.62,25.67,27.63,23.23,13.92,23.48,25.76,22.65,16.59,22.95,15.34,26.14,27.65,27.04,26.78,27.14,26.54,23.19,22.77,22.8,21.82,20.49,22.27,20.64,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
