"Reason","Response (%)"
"Dont own/ have access to a bicycle",61
"My health or mobility makes cycling difficult or impossible",13
"Too much traffic/ too dangerous",26
"Poor road conditions, (e.g. potholes)",16
"Im not the type of person who rides a bicycle",7
"Motorists driving without consideration of cyclists",19
"Bad weather",19
"Lack of cycle lanes/ poor cycling infrastructure",18
"No room to carry things on bicycle - (e.g. shopping, work related items)",8
"Takes too long - the car is quicker",9
