Year,2014,2015,2016,2017,2018,2019,2020,2021,2022,2014-2018,2015-2019,2016-2020,2017-2021,2018-2022,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020,2019-2021,2020-2022,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),79,74,68,63,55,56,56,50,55,67.8,63.2,59.6,56,54.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),710,711,828,778,730,774,596,809,910,751.4,764.2,741.2,737.4,763.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),70,72,82,68,63,71,55,80,92,71,71.2,67.8,67.4,72.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),208,197,227,177,173,173,128,180,196,196.4,189.4,175.6,166.2,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),79,74,68,63,55,56,56,50,55,67.8,63.2,59.6,56,54.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),167.68,164.45,161.44,161.03,168.72,177.11,177.3,177.68,178.23,164.81,168.84,169.66,170.35,170.99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,4)",0.47,0.45,0.42,0.39,0.33,0.32,0.32,0.28,0.31,0.41,0.37,0.35,0.33,0.32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),79,74,68,63,55,56,56,50,55,67.8,63.2,59.6,56,54.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Population (count)(3),"1,843,186","1,854,943","1,866,042","1,875,178","1,886,259","1,898,519","1,900,523","1,904,564","1,910,543","1,865,122","1,876,188","1,885,304","1,893,009","1,900,082",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",42.86,39.89,36.44,33.6,29.16,29.5,29.47,26.25,28.79,36.35,33.69,31.61,29.58,28.63,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedestrian KSIs (1),158,183,179,190,151,176,124,156,184,172.2,175.8,164,159.4,158.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kilometres walked (100 million) (4) ,4.86,4.84,5.01,5.01,5.01,5.16,5.17,5.18,5.2,5.01,5.1,5.13,5.15,5.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedestrian KSIs per 100 million kilometres walked (1,4)",32.49,37.85,35.7,37.94,30.15,34.09,23.99,30.12,35.42,34.36,34.46,31.99,30.97,30.62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedal Cyclists KSIs (1),62,40,64,52,47,59,49,64,74,53,52.4,54.2,54.2,58.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kilometres cycled (100 million) (4),0.83,0.81,0.99,1.03,0.97,1.04,1.04,1.04,1.05,0.96,1.03,1.03,1.04,1.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of pedal cyclist KSIs per 100 million kilometres cycled (1,4)",74.66,49.64,64.59,50.69,48.39,56.81,47.13,61.43,70.8,55.19,51.05,52.55,52.34,56.38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Motorcyclists KSIs (1),97,82,92,89,108,87,92,106,119,93.6,91.6,93.6,96.4,102.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Motorcycle Kilometres (100 million) (4) ,0.33,0.42,0.42,0.42,0.33,0.37,0.37,0.37,0.37,0.45,0.33,0.33,0.34,0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of motorcyclist KSIs per 100 million motorcycle kilometres (1,4)",297.34,196.25,218.87,210.7,323.5,237.34,250.71,288.25,322.59,207.93,275.85,280.51,287.72,304.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Car User KSIs (1)**,448,458,547,485,446,479,361,498,553,476.8,483,463.6,453.8,467.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Car Kilometres (100 million) (4),143.98,141.68,139.7,139.21,146.5,155.12,155.28,155.61,156.1,142.88,147.17,147.88,148.49,149.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Rate of car users KSIs per 100 million kilometres (cars and vans) (1,4)**",3.11,3.23,3.92,3.48,3.04,3.09,2.32,3.2,3.54,3.34,3.28,3.13,3.06,3.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fatal and Serious Collisions (1),651,639,754,705,678,692,569,698,800,685.4,693.6,679.6,668.4,687.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
