Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,-,-,-,-,-,-,-
Number of road traffic serious injuries in Northern Ireland (1),"1,183","1,073","1,211","1,097",990,"1,035",892,825,795,720,710,711,828,"1,110.80","1,081.20","1,045.00",967.8,907.4,853.4,788.4,752.2,752.8,-,-,-,-,-,-,-
Number of children (0-15 years) killed or seriously injured (KSIs) in road traffic collisions (1),151,129,152,106,101,120,95,93,92,73,70,72,82,127.8,121.6,114.8,103,100.2,94.6,84.6,80,77.8,-,-,-,-,-,-,-
Number of young people (16-24 years) killed or seriously injured (KSIs) in road traffic collisions (1),396,328,411,375,319,334,243,216,218,176,208,197,227,365.8,353.4,336.4,297.4,266,237.4,212.2,203,205.2,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,-,-,-,-,-,-,-
Vehicle Kilometres (100 million) (4),155.71,159.43,164.52,163.35,165.98,166.43,166.98,164.73,164.29,166.28,167.44,164.16,161.1,163.37,164,164.64,163.82,165.19,165.45,164.58,163.56,163.38,-,-,-,-,-,-,-
"Rate of road deaths per 100 million vehicle kilometres (1,4)",0.94,0.85,0.77,0.69,0.64,0.69,0.33,0.36,0.29,0.34,0.47,0.45,0.42,0.77,0.73,0.63,0.55,0.46,0.4,0.36,0.39,0.4,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of road traffic fatalities in Northern Ireland (1),147,135,126,113,107,115,55,59,48,57,79,74,68,125.6,119.2,103.2,89.8,76.8,66.8,59.6,63.4,65.2,-,-,-,-,-,-,-
Population (count)(3),"1,714,042","1,727,733","1,743,113","1,761,683","1,779,152","1,793,333","1,804,833","1,814,318","1,823,634","1,829,725","1,840,498","1,851,621","1,862,137","1,745,145","1,761,003","1,776,422.80","1,790,663.80","1,803,054.00","1,813,168.60","1,822,601.60","1,831,959.20","1,841,523.00",-,-,-,-,-,-,-
"Rate of road deaths per million population (1,3)",85.76,78.14,72.28,64.14,60.14,64.13,30.47,32.52,26.32,31.15,42.92,39.96,36.52,71.97,67.69,58.09,50.15,42.59,36.84,32.7,34.61,35.41,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedestrian KSIs (1),213,204,224,183,212,215,177,213,191,169,158,183,179,207.2,207.6,202.2,200,201.6,193,181.6,182.8,176,-,-,-,-,-,-,-
